,Regdatum,Förhörsdatum,Adacta,"Har PDF",Avsnittsanteckningar,Uppslagsanteckningar
Uppslag:D11282-05,"20 June 1990",,"17 December 1990",,,
Uppslag:D11282-06,"12 December 1990",,"17 December 1990",,,
Uppslag:D11282-07,"23 October 1992",,"17 December 1990",,,
Uppslag:D11282-08,"16 November 1992",,"17 December 1990",,,
Uppslag:D11282-09,"19 November 1992",,"17 December 1990",,,
Uppslag:D11282-10,"19 November 1992",,"17 December 1990",,,
Uppslag:D11282-11,"19 November 1992",,"17 December 1990",,,
Uppslag:D11282-12,"19 November 1992",,"17 December 1990",,,
Uppslag:D1129-00,"19 November 1990",,"18 December 1990",,,
Uppslag:D1129-04,"10 September 1997",,"18 December 1990",,,
Uppslag:D11292-00,"22 February 1989",,"26 February 1989",,,
Uppslag:D11292-00-A,"16 January 2004",,"26 February 1989",,,
Uppslag:D11294-00,"16 August 2002",,"19 August 2002",,,
Uppslag:D11296-00,"22 February 1989",,"26 February 1989",,,
Uppslag:D11297-00,"22 February 1989",,"26 February 1989",,,
Uppslag:D11299-00,"23 February 1989",,"2 March 1989",,,
Uppslag:D11300-00,"23 February 1989",,"2 March 1989",,,
Uppslag:D11301-00,"23 February 1989",,"2 March 1989",,,
Uppslag:D11306-00,"23 February 1989",,"17 May 1991",,,
Uppslag:D11306-00-A,"29 October 1990",,"17 May 1991",,,
Uppslag:D11306-01,"20 March 1989",,"17 May 1991",,,
Uppslag:D11306-01-A,"13 November 1990",,"17 May 1991",,,
Uppslag:D11306-02,"24 October 1990",,"17 May 1991",,,
Uppslag:D11306-03,"13 November 1990",,"17 May 1991",,,
Uppslag:D11306-04,"17 April 1991",,"17 May 1991",,,
Uppslag:D11307-00,"23 February 1989",,"13 July 1989",,,
Uppslag:D11307-01,"20 March 1989",,"13 July 1989",,,
Uppslag:D11308-00,"23 February 1989",,"2 March 1989",,,
Uppslag:D11309-00,"23 February 1989",,"2 March 1989",,,
Uppslag:D1131-00,"10 September 1992",,"30 March 1993",,,
Uppslag:D1131-01,"22 March 1993",,"30 March 1993",,,
Uppslag:D11310-00,"23 February 1989",,"2 March 1989",,,
Uppslag:D11311-00,"23 February 1989",,"2 March 1989",,,
Uppslag:D11312-00,"23 February 1989",,"2 March 1989",,,
Uppslag:D11312-01,"23 February 1989",,"2 March 1989",,,
Uppslag:D11312-02,"23 February 1989",,"2 March 1989",,,
Uppslag:D11312-03,"23 February 1989",,"2 March 1989",,,
Uppslag:D1132-00,"19 November 1990",,"18 December 1990",,,
Uppslag:D11324-00,"28 February 1989",,"12 July 1989",,,
Uppslag:D11324-00-A,"19 April 1989",,"12 July 1989",,,
Uppslag:D11324-00-B,"5 June 1989",,"12 July 1989",,,
Uppslag:D11324-01,"24 April 1989",,"12 July 1989",,,
Uppslag:D11327-00,"16 August 2002",,"25 August 2000",,,
Uppslag:D11336-00,"16 August 2002",,"19 August 2002",,,
Uppslag:D1134-00,"14 October 1988",,"11 February 1993",,,
Uppslag:D11343-00,"14 March 1989",,"24 March 1989",,,
Uppslag:D11344-00,"16 August 2002",,"19 August 2002",,,
Uppslag:D11346-00,"16 August 2002",,"19 August 2002",,,
Uppslag:D11354-00,"22 March 1989",,"12 July 1989",,,
Uppslag:D11354-00-A,"12 April 1989",,"12 July 1989",,,
Uppslag:D11354-01,"22 March 1989",,"12 July 1989",,,
Uppslag:D11379-00,"16 August 2002",,"19 August 2002",,,
Uppslag:D1138-00,"19 November 1990",,"18 December 1990",,,
Uppslag:D114-00,"9 September 1992",,"16 March 1993",,,
Uppslag:D114-00-A,"3 March 1993",,"16 March 1993",,,
Uppslag:D114-01,"2 March 1993",,"16 March 1993",,,
Uppslag:D1140-00,"22 November 1990",,"18 December 1990",,,
Uppslag:D1140-00-A,"22 November 1990",,"18 December 1990",,,
Uppslag:D1140-00-B,"22 November 1990",,"18 December 1990",,,
Uppslag:D1140-01,"22 November 1990",,"18 December 1990",,,
Uppslag:D1140-02,"22 November 1990",,"18 December 1990",,,
Uppslag:D1140-03,"22 November 1990",,"18 December 1990",,,
Uppslag:D1140-04,"22 November 1990",,"18 December 1990",,,
Uppslag:D1140-05,"22 November 1990",,"18 December 1990",,,
Uppslag:D1140-06,"22 November 1990",,"18 December 1990",,,
Uppslag:D1140-07,"22 August 2011",,"18 December 1990",,,
Uppslag:D11428-00,"12 April 1989",,"23 September 1989",,,
Uppslag:D11428-01,"28 April 1989",,"23 September 1989",,,
Uppslag:D11428-02,"8 September 1989",,"23 September 1989",,,
Uppslag:D11439-00,"21 April 1989",,"13 July 1989",,,
Uppslag:D11439-01,"16 May 1989",,"13 July 1989",,,
Uppslag:D11439-02,"16 May 1989",,"13 July 1989",,,
Uppslag:D11439-03,"11 July 1989",,"13 July 1989",,,
Uppslag:D11440-00,"3 February 1993",,"23 September 1993",,,
Uppslag:D11441-00,"22 April 1989",,"30 May 1990",,,
Uppslag:D11441-00-A,"7 March 1990",,"30 May 1990",,,
Uppslag:D11441-00-B,"29 October 1991",,"30 May 1990",,,
Uppslag:D11441-00-C,"1 March 1995",,"30 May 1990",,,
Uppslag:D11441-00-D,"23 February 1998",,"30 May 1990",,,
Uppslag:D11441-00-E,"2 February 1999",,"30 May 1990",,,
Uppslag:D11441-00-F,"17 August 2004",,"30 May 1990",,,
Uppslag:D11441-00-G,"15 August 2013",,"30 May 1990",,,
Uppslag:D11441-00-H,"10 September 2013",,"30 May 1990",,,
Uppslag:D11441-00-I,,,,,,
Uppslag:D11441-01,"24 August 2011",,,,,
Uppslag:D11442-00,"22 April 1989",,"12 July 1989",,,
Uppslag:D11442-00-A,"6 December 1989",,"12 July 1989",,,
Uppslag:D11445-00,"22 April 1989",,"12 July 1989",,,
Uppslag:D11446-00,"22 April 1989",,"12 July 1989",,,
Uppslag:D11447-00,"16 August 2002",,"19 August 2002",,,
Uppslag:D11448-00,"22 April 1989",,"13 July 1989",,,
Uppslag:D11448-00-A,"16 June 1989",,"13 July 1989",,,
Uppslag:D11448-01,"16 May 1989",,"13 July 1989",,,
Uppslag:D11449-00,"22 April 1989",,"12 July 1989",,,
Uppslag:D1145-00,"7 August 1991",,"12 September 1991",,,
Uppslag:D11450-00,"22 April 1989",,"16 March 1993",,,
Uppslag:D11450-00-A,"22 April 1989",,"16 March 1993",,,
Uppslag:D11450-00-B,"10 May 1989",,"16 March 1993",,,
Uppslag:D11450-01,"16 May 1989",,"16 March 1993",,,
Uppslag:D11450-02,"8 September 1989",,"16 March 1993",,,
Uppslag:D11450-03,"3 February 1993",,"16 March 1993",,,
Uppslag:D11450-04,"4 February 1993",,"16 March 1993",,,
Uppslag:D11452-00,"16 August 2002",,"19 August 2002",,,
Uppslag:D11453-00,"22 April 1989",,"12 July 1989",,,
Uppslag:D11454-00,"22 April 1989",,"23 September 1989",,,
Uppslag:D11454-01,"7 June 1989",,"23 September 1989",,,
Uppslag:D11454-02,"29 June 1989",,"23 September 1989",,,
Uppslag:D11456-00,"22 April 1989",,"12 July 1989",,,
Uppslag:D11458-00,"22 April 1989",,"12 July 1989",,,
Uppslag:D11459-00,"22 April 1989",,"12 July 1989",,,
Uppslag:D11459-00-A,"29 May 1989",,"12 July 1989",,,
Uppslag:D11460-00,"22 April 1989",,"12 July 1989",,,
Uppslag:D11461-00,"22 April 1989",,"12 July 1989",,,
Uppslag:D11461-01,"16 May 1989",,"12 July 1989",,,
Uppslag:D11461-01-A,"21 December 1994",,"12 July 1989",,,
Uppslag:D11462-00,"22 April 1989",,"12 July 1989",,,
Uppslag:D11463-00,"22 April 1989",,"12 July 1989",,,
Uppslag:D11463-00-A,"21 January 1991",,"12 July 1989",,,
Uppslag:D11464-00,"22 April 1989",,"13 July 1989",,,
Uppslag:D11464-00-A,"2 May 1989",,"13 July 1989",,,
Uppslag:D11464-01,"29 May 1989",,"13 July 1989",,,
Uppslag:D11465-00,"22 April 1989",,"1 February 1990",,,
Uppslag:D11465-01,"28 November 1989",,"1 February 1990",,,
Uppslag:D11466-00,"16 August 2002",,"19 August 2002",,,
Uppslag:D11467-00,"22 April 1989",,"12 July 1989",,,
Uppslag:D11468-00,"22 April 1989",,"23 September 1993",,,
Uppslag:D11468-00-A,"16 May 1989",,"23 September 1993",,,
Uppslag:D11468-01,"16 May 1989",,"23 September 1993",,,
Uppslag:D11468-01-A,"9 September 1993",,"23 September 1993",,,
Uppslag:D11468-01-B,"9 September 1993",,"23 September 1993",,,
Uppslag:D11468-02,"27 May 1993",,"23 September 1993",,,
Uppslag:D11468-03,"9 September 1993",,"23 September 1993",,,
Uppslag:D11469-00,"22 April 1989",,"12 July 1989",,,
Uppslag:D11470-00,"22 April 1989",,"27 September 1989",,,
Uppslag:D11470-00-A,"16 May 1989",,"27 September 1989",,,
Uppslag:D11470-00-B,"31 August 1989",,"27 September 1989",,,
Uppslag:D11470-01,"17 August 1989",,"27 September 1989",,,
Uppslag:D11470-02,"17 August 1989",,"27 September 1989",,,
Uppslag:D11470-03,"17 August 1989",,"27 September 1989",,,
Uppslag:D11470-03-A,"17 August 1989",,"27 September 1989",,,
