,Regdatum,Förhörsdatum,Adacta,"Har PDF",Avsnittsanteckningar,Uppslagsanteckningar
Uppslag:D12114-01,"27 November 1989",,"10 October 1990",,,
Uppslag:D12114-02,"6 July 1990",,"10 October 1990",,,
Uppslag:D12115-00,"27 November 1989",,"27 February 1990",,,
Uppslag:D12115-00-A,"21 December 1989",,"27 February 1990",,,
Uppslag:D12115-01,"21 December 1989",,"27 February 1990",,,
Uppslag:D12128-00,"6 December 1989","21 November 1989 00:00:00","31 May 1995","Media:Pol-1989-11-21 D12128-00 Grön VW Passat på Huvudstaleden.pdf",,
Uppslag:D12130-00,"6 December 1989",,"5 July 1994",,,
Uppslag:D12130-00-A,"14 January 1990",,"5 July 1994",,,
Uppslag:D12130-00-B,"10 April 1990",,"5 July 1994",,,
Uppslag:D12130-01,"14 January 1990",,"5 July 1994",,,
Uppslag:D12130-02,"14 January 1990",,"5 July 1994",,,
Uppslag:D12130-02-A,"14 June 1991",,"5 July 1994",,,
Uppslag:D12131-00,"6 December 1989","28 September 1989 00:00:00","10 April 1990",,,
Uppslag:D12131-00-A,"21 December 1989","15 December 1989 00:00:00","10 April 1990",,,
Uppslag:D12133-00,"6 December 1989",,"27 February 1990",,,
Uppslag:D12135-00,"6 December 1989",,"27 February 1990",,,
Uppslag:D12138-00,"8 December 1989",,"7 March 1990",,,
Uppslag:D12138-00-A,"16 January 1990",,"7 March 1990",,,
Uppslag:D12138-00-B,"26 February 1990",,"7 March 1990",,,
Uppslag:D12138-00-C,"5 March 1996",,"7 March 1990",,,
Uppslag:D12138-00-D,"8 January 2002",,"7 March 1990",,,
Uppslag:D12138-00-E,"12 January 2004",,"7 March 1990",,,
Uppslag:D12138-00-F,"13 April 2004",,"7 March 1990",,,
Uppslag:D12138-01,"8 February 1990",,"7 March 1990",,,
Uppslag:D12140-00,"8 December 1989",,"27 February 1990",,,
Uppslag:D12141-00,"14 July 1994",,"2 July 1990",,,
Uppslag:D12141-00-A,"3 January 1990",,"2 July 1990",,,
Uppslag:D12141-00-B,"1 June 1990",,"2 July 1990",,,
Uppslag:D12141-00-C,"19 August 1991",,"2 July 1990",,,
Uppslag:D12141-00-D,"18 July 1994",,"2 July 1990",,,
Uppslag:D12141-01,"3 January 1990",,"2 July 1990",,,
Uppslag:D12143-00,"8 December 1989",,"31 May 1990",,,
Uppslag:D12143-00-A,"14 January 1990",,"31 May 1990",,,
Uppslag:D12143-01,"14 January 1990",,"31 May 1990",,,
Uppslag:D12143-02,"29 January 1990",,"31 May 1990",,,
Uppslag:D12143-02-A,"6 February 1990",,"31 May 1990",,,
Uppslag:D12148-00,"13 December 1989",,"22 March 1993",,,
Uppslag:D12148-00-A,"3 January 1990",,"22 March 1993",,,
Uppslag:D12148-00-B,"7 November 1991",,"22 March 1993",,,
Uppslag:D12148-01,"20 March 1990",,"22 March 1993",,,
Uppslag:D12148-01-A,"18 March 1993",,"22 March 1993",,,
Uppslag:D12148-02,"18 March 1993",,"22 March 1993",,,
Uppslag:D12150-00,"13 December 1989",,"31 May 1990",,,
Uppslag:D12150-01,"25 April 1990",,"31 May 1990",,,
Uppslag:D12150-02,"16 December 2002",,"31 May 1990",,,
Uppslag:D12151-00,"13 December 1989",,"10 October 1990",,,
Uppslag:D12151-01,"7 September 1990",,"10 October 1990",,,
Uppslag:D12158-00,"13 December 1989",,"26 February 1990",,,
Uppslag:D12158-00-A,"27 April 2009",,"26 February 1990",,,
Uppslag:D12168-00,"13 December 1989",,"26 February 1990",,,
Uppslag:D12168-01,"3 October 1990",,"26 February 1990",,,
Uppslag:D12169-00,"13 December 1989",,"16 July 1990",,,
Uppslag:D12169-01,"13 December 1989",,"16 July 1990",,,
Uppslag:D1217-00,"15 February 1993",,"29 September 1991",,,
Uppslag:D1217-01,"15 February 1993",,"29 September 1991",,,
Uppslag:D12171-00,"14 December 1989",,"18 April 1990",,,
Uppslag:D12171-01,"6 February 1990",,"18 April 1990",,,
Uppslag:D12175-00,"18 December 1989",,"30 May 1990",,,
Uppslag:D12175-00-A,"27 February 1990",,"30 May 1990",,,
Uppslag:D12175-01,"18 December 1989",,"30 May 1990",,,
Uppslag:D12175-01-A,"27 February 1990",,"30 May 1990",,,
Uppslag:D12175-01-B,"27 February 1990",,"30 May 1990",,,
Uppslag:D12175-01-C,"6 March 1990",,"30 May 1990",,,
Uppslag:D12175-02,"18 December 1989",,"30 May 1990",,,
Uppslag:D12175-03,"14 January 1990",,"30 May 1990",,,
Uppslag:D12175-03-A,"16 March 1990",,"30 May 1990",,,
Uppslag:D12175-04,"27 February 1990",,"30 May 1990",,,
Uppslag:D12175-04-A,"16 March 1990",,"30 May 1990",,,
Uppslag:D12175-05,"20 March 1990",,"30 May 1990",,,
Uppslag:D12175-06,"25 April 1990",,"30 May 1990",,,
Uppslag:D12178-00,"18 December 1989",,"27 February 1990",,,
Uppslag:D12178-00-A,"27 February 1990",,"27 February 1990",,,
Uppslag:D12180-02,,,,,,
Uppslag:D12182-00,"18 December 1989",,"27 February 1990",,,
Uppslag:D12182-01,"21 August 1992",,"27 February 1990",,,
Uppslag:D12183-00,"18 December 1989",,"26 February 1990",,,
Uppslag:D12184-00,"18 December 1989",,"1 March 1990",,,
Uppslag:D12184-00-A,"2 January 1990",,"1 March 1990",,,
Uppslag:D12184-00-B,"14 January 1990",,"1 March 1990",,,
Uppslag:D12184-01,"8 February 1990",,"1 March 1990",,,
Uppslag:D12185-00,"18 December 1989",,"26 February 1990",,,
Uppslag:D12186-00,"18 December 1989",,"26 February 1990",,,
Uppslag:D12188-00,"21 December 1989",,"10 October 1990",,,
Uppslag:D12188-00-A,"21 December 1989",,"10 October 1990",,,
Uppslag:D12188-00-B,"14 January 1990",,"10 October 1990",,,
Uppslag:D12188-01,"21 December 1989",,"10 October 1990",,,
Uppslag:D12188-01-A,"14 January 1990",,"10 October 1990",,,
Uppslag:D12188-01-B,"20 August 1990",,"10 October 1990",,,
Uppslag:D12190-00,"21 December 1989",,"11 October 1990",,,
Uppslag:D12190-01,"14 January 1990",,"11 October 1990",,,
Uppslag:D12190-01-A,"10 April 1990",,"11 October 1990",,,
Uppslag:D12190-02,"14 January 1990",,"11 October 1990",,,
Uppslag:D12190-03,"10 April 1990",,"11 October 1990",,,
Uppslag:D12190-04,"10 April 1990",,"11 October 1990",,,
Uppslag:D12190-05,"2 May 1990",,"11 October 1990",,,
Uppslag:D12193-00,"3 January 1990",,"18 April 1990",,,
Uppslag:D12193-01,"3 January 1990",,"18 April 1990",,,
Uppslag:D12193-02,"14 January 1990",,"18 April 1990",,,
Uppslag:D12193-03,"16 March 1990",,"18 April 1990",,,
Uppslag:D12194-00,"28 December 1989",,"27 February 1990",,,
Uppslag:D12194-01,"14 January 1990",,"27 February 1990",,,
Uppslag:D12194-02,"14 January 1990",,"27 February 1990",,,
Uppslag:D12196-00,"28 December 1989",,"30 May 1990",,,
Uppslag:D12196-01,"28 December 1989",,"30 May 1990",,,
Uppslag:D12196-02,"29 January 1990",,"30 May 1990",,,
Uppslag:D12196-03,"31 January 1990",,"30 May 1990",,,
Uppslag:D12196-04,"24 August 2011",,"30 May 1990",,,
Uppslag:D12197-00,"28 December 1989",,"11 March 1997",,,
Uppslag:D12197-01,"29 January 1990",,"11 March 1997",,,
Uppslag:D12197-01-A,"15 June 1995",,"11 March 1997",,,
Uppslag:D12197-02,"18 April 1991",,"11 March 1997",,,
Uppslag:D12197-03,"14 July 1994",,"11 March 1997",,,
Uppslag:D12197-04,"15 June 1995",,"11 March 1997",,,
Uppslag:D12197-05,"15 June 1995",,"11 March 1997",,,
Uppslag:D12197-06,"10 December 1996",,"11 March 1997",,,
Uppslag:D12197-07,"10 December 1996",,"11 March 1997",,,
Uppslag:D12200-00,"2 January 1990",,"24 February 1990",,,
Uppslag:D12201-00,"2 January 1990",,"28 May 1990",,,
Uppslag:D12201-01,"2 January 1990",,"28 May 1990",,,
Uppslag:D12201-01-A,"29 January 1990",,"28 May 1990",,,
Uppslag:D12202-00,"2 January 1990",,"24 February 1990",,,
Uppslag:D12203-00,"2 January 1990",,"18 October 1995",,,
Uppslag:D12203-01,"20 March 1990",,"18 October 1995",,,
Uppslag:D12206-00,"2 January 1990",,"28 February 1990",,,
Uppslag:D12206-01,"14 January 1990",,"28 February 1990",,,
Uppslag:D12206-02,"14 January 1990",,"28 February 1990",,,
Uppslag:D12207-00,"3 February 1993",,"26 July 1993",,,
Uppslag:D12207-00-A,"2 January 1990",,"26 July 1993",,,
Uppslag:D12207-00-B,"14 January 1990",,"26 July 1993",,,
Uppslag:D12207-01,"14 January 1990",,"26 July 1993",,,
Uppslag:D12207-01-B,"18 June 1992",,"26 July 1993",,,
Uppslag:D12207-02,"5 March 1991",,"26 July 1993",,,
Uppslag:D12209-00,"2 January 1990",,"17 April 1990",,,
Uppslag:D12209-00-A,"5 February 1990",,"17 April 1990",,,
Uppslag:D12209-01,"5 February 1990",,"17 April 1990",,,
Uppslag:D12209-02,"27 February 1990",,"17 April 1990",,,
Uppslag:D12209-03,"27 February 1990",,"17 April 1990",,,
Uppslag:D12209-04,"24 August 2011",,"17 April 1990",,,
Uppslag:D12211-00,"2 January 1990",,"1 April 1992",,,
Uppslag:D12211-00-A,"28 February 1990",,"1 April 1992",,,
Uppslag:D12212-00,"2 January 1990",,"27 February 1990",,,
Uppslag:D12213-00,"3 February 1993",,"16 December 1990",,,
Uppslag:D12213-00-A,"28 October 1990",,"16 December 1990",,,
Uppslag:D12213-00-B,"30 October 1990",,"16 December 1990",,,
Uppslag:D12213-01,"31 October 1990",,"16 December 1990",,,
Uppslag:D12213-02,"6 July 2004",,"16 December 1990",,,
Uppslag:D12213-02-A,"6 July 2004",,"16 December 1990",,,
Uppslag:D12213-02-B,"2 April 2015",,"16 December 1990",,,
Uppslag:D12213-02-C,"26 February 2015",,"16 December 1990",,,
Uppslag:D12213-02-D,"1 October 2015",,"16 December 1990",,,
Uppslag:D12213-02-E,"17 November 2015",,"16 December 1990",,,
Uppslag:D12213-02-F,"13 January 2017",,"16 December 1990",,,
Uppslag:D12214-00,"2 January 1990",,"30 June 1990",,,
Uppslag:D12214-00-A,"14 January 1990",,"30 June 1990",,,
Uppslag:D12214-01,"5 February 1990",,"30 June 1990",,,
Uppslag:D12218-00,"2 January 1990",,"1 April 1992",,,
Uppslag:D12219-00,"2 January 1990",,"27 February 1990",,,
Uppslag:D12221-00,"8 January 1990",,"10 May 1999",,,
Uppslag:D12221-01,"27 February 1990",,"10 May 1999",,,
Uppslag:D12221-02,"27 February 1990",,"10 May 1999",,,
Uppslag:D12223-00,"8 January 1990",,"24 February 1990",,,
Uppslag:D12225-00,"8 January 1990",,"18 March 1993",,,
Uppslag:D12225-00-A,"13 August 1992",,"18 March 1993",,,
Uppslag:D12225-01,"16 March 1990",,"18 March 1993",,,
Uppslag:D12225-01-A,"13 August 1992",,"18 March 1993",,,
Uppslag:D12225-02,"20 May 1992",,"18 March 1993",,,
Uppslag:D12225-02-A,"20 May 1992",,"18 March 1993",,,
Uppslag:D12235-00,"9 January 1991",,"26 February 1990",,,
Uppslag:D12235-00-A,"7 January 1992",,"26 February 1990",,,
Uppslag:D12238-00,"16 January 1990",,"16 July 1990",,,
Uppslag:D1224-00,"13 September 1991",,"7 April 1994",,,
Uppslag:D1224-00-D,"27 September 1993",,"7 April 1994",,,
Uppslag:D1224-01,"13 September 1991",,"7 April 1994",,,
Uppslag:D1224-02,"21 November 1991",,"7 April 1994",,,
Uppslag:D1224-03,"21 November 1991",,"7 April 1994",,,
Uppslag:D1224-04,"26 November 1992",,"7 April 1994",,,
Uppslag:D1224-05,"18 June 1993",,"7 April 1994",,,
Uppslag:D1224-05-A,"18 June 1993",,"7 April 1994",,,
Uppslag:D1224-06,"18 June 1993",,"7 April 1994",,,
Uppslag:D1224-07,"18 June 1993",,"7 April 1994",,,
Uppslag:D1224-07-A,"18 June 1993",,"7 April 1994",,,
Uppslag:D1224-08,"18 June 1993",,"7 April 1994",,,
Uppslag:D1224-08-A,"18 June 1993",,"7 April 1994",,,
Uppslag:D1224-08-B,"7 July 1993",,"7 April 1994",,,
Uppslag:D1224-08-C,"7 September 1993",,"7 April 1994",,,
Uppslag:D1224-09,"18 June 1993",,"7 April 1994",,,
Uppslag:D1224-09-A,"7 July 1993",,"7 April 1994",,,
Uppslag:D1224-09-B,"27 October 1993",,"7 April 1994",,,
Uppslag:D1224-10,"1 November 1993",,"7 April 1994",,,
Uppslag:D1224-11,"30 December 1993",,"7 April 1994",,,
Uppslag:D1224-12,"11 January 1994",,"7 April 1994",,,
Uppslag:D12243-00,"16 January 1990",,"10 October 1990",,,
Uppslag:D12243-01,"28 August 1990",,"10 October 1990",,,
Uppslag:D12243-02,"18 September 1990",,"10 October 1990",,,
Uppslag:D12244-00,"16 January 1990",,"26 February 1990",,,
Uppslag:D12246-00,"16 January 1990",,"26 February 1990",,,
Uppslag:D12249-00,"16 January 1990",,"26 February 1990",,,
Uppslag:D12250-00,"16 January 1990",,"11 October 1990",,,
Uppslag:D12250-01,"27 February 1990",,"11 October 1990",,,
Uppslag:D12250-02,"27 August 1990",,"11 October 1990",,,
Uppslag:D12251-00,"16 January 1990",,"27 February 1990",,,
Uppslag:D12253-00,"16 January 1990",,"30 June 1990",,,
Uppslag:D12253-01,"27 February 1990",,"30 June 1990",,,
Uppslag:D12253-02,"11 April 1990",,"30 June 1990",,,
Uppslag:D12253-03,"25 April 1990",,"30 June 1990",,,
Uppslag:D12257-00,"16 January 1990",,"26 February 1990",,,
Uppslag:D12260-00,"17 January 1990",,"26 February 1990",,,
Uppslag:D12261-00,"17 January 1990",,"26 February 1990",,,
Uppslag:D12263-00,"17 January 1990",,"26 February 1990",,,
Uppslag:D12263-01,"17 January 1990",,"26 February 1990",,,
Uppslag:D1227-00,"18 September 1992",,"2 November 1992",,,
Uppslag:D1227-00-A,"18 September 1992",,"2 November 1992",,,
Uppslag:D1227-01,"18 September 1992",,"2 November 1992",,,
Uppslag:D1227-01-A,"18 September 1992",,"2 November 1992",,,
Uppslag:D1227-02,"18 September 1992",,"2 November 1992",,,
Uppslag:D1227-03,"18 September 1992",,"2 November 1992",,,
Uppslag:D1227-04,"18 September 1992",,"2 November 1992",,,
Uppslag:D12273-00,"19 January 1990",,"19 November 1990",,,
Uppslag:D12273-00-A,"11 April 1990",,"19 November 1990",,,
Uppslag:D12273-01,"27 February 1990",,"19 November 1990",,,
Uppslag:D12273-02,"28 October 1990",,"19 November 1990",,,
Uppslag:D12276-00,"19 January 1990",,"30 May 1990",,,
Uppslag:D12276-01,"27 February 1990",,"30 May 1990",,,
Uppslag:D12279-00,,,,,,
Uppslag:D1228-00,"10 September 1992",,"10 October 1993",,,
Uppslag:D1228-00-G,"24 June 1993",,"10 October 1993",,,
Uppslag:D1228-01-A,"24 June 1993",,"10 October 1993",,,
Uppslag:D1228-04-A,"24 June 1993",,"10 October 1993",,,
Uppslag:D1228-05-A,"24 June 1993",,"10 October 1993",,,
Uppslag:D1228-06,"10 June 1993",,"10 October 1993",,,
Uppslag:D1228-07,"22 June 1993",,"10 October 1993",,,
Uppslag:D1228-08,"18 August 1993",,"10 October 1993",,,
Uppslag:D1228-09,"18 August 1993",,"10 October 1993",,,
Uppslag:D1228-09-A,"27 August 1993",,"10 October 1993",,,
Uppslag:D1228-09-B,"10 September 1993",,"10 October 1993",,,
Uppslag:D1228-09-C,"10 September 1993",,"10 October 1993",,,
Uppslag:D1228-10,"13 September 1993",,"10 October 1993",,,
Uppslag:D1228-10-A,"20 September 1993",,"10 October 1993",,,
Uppslag:D1228-11,"15 September 1993",,"10 October 1993",,,
Uppslag:D1229-00,"7 August 1991",,"12 September 1991",,,
Uppslag:D1230-00,"7 August 1991",,"12 September 1991",,,
Uppslag:D1231-00,"28 July 1994",,"24 October 1995",,,
Uppslag:D1231-03,"27 October 2015",,"24 October 1995",,,
