,"Har Regdatum","Har Uppslagsanteckningar","Har Avsnittsbokstav","Har Avsnittsanteckningar","Har Dokument"
Uppslag:D11494-00,"22 April 1989",,D,,falskt
Uppslag:D11495-00,"22 April 1989",,D,,falskt
Uppslag:D11495-01,"7 June 1989",,D,,falskt
Uppslag:D11496-00,"22 April 1989",,D,,falskt
Uppslag:D11496-00-A,"22 April 1989",,D,,falskt
Uppslag:D11496-00-B,"16 June 1989",,D,,falskt
Uppslag:D11496-00-C,"12 April 1991",,D,,falskt
Uppslag:D11496-01,"7 June 1989",,D,,falskt
Uppslag:D11496-01-A,"28 August 1989",,D,,falskt
Uppslag:D11496-01-B,"14 September 1989",,D,,falskt
Uppslag:D11496-01-C,"20 January 1992",,D,,falskt
Uppslag:D11496-01-D,"22 May 1995",,D,,falskt
Uppslag:D11496-02,"7 June 1990",,D,,falskt
Uppslag:D11496-03,"7 June 1990",,D,,falskt
Uppslag:D11496-04,"19 March 1991",,D,,falskt
Uppslag:D11496-04-A,"21 January 1992",,D,,falskt
Uppslag:D11496-05,"21 January 1992",,D,,falskt
Uppslag:D11496-06,"4 February 1992",,D,,falskt
Uppslag:D11496-08,"11 December 1995",,D,,falskt
Uppslag:D11498-00,"22 April 1989",,D,,falskt
Uppslag:D11499-00,"22 April 1989",,D,,falskt
Uppslag:D115-00,"13 November 1990",,D,,falskt
Uppslag:D11501-00,"22 April 1989",,D,,falskt
Uppslag:D11507-00,"22 April 1989",,D,,falskt
